﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Opmeer"
"Nummer";;"0432"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"'t Kerkhuys";"Eetcafé Vroeg of Laat";"Op Stap";"Cafe De Stompe Toren";"Stichting Theresiahuis";"Sportcentrum de Weyver";"Brandweerkazerne Opmeer";"Briefstembureau Gemeentehuis 17 maart";"Tellen-Gemeentehuis 15 maart 2021";"Tellen-Gemeentehuis 16 maart 2021";"Briefstembureau Gemeentehuis t/m 16 maart"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"11";"12";"13";"14"
"Postcode";;;;;"1716 VS";"1715 GH";"1715 GV";"1718 AG";"1719 AW";"1663 BA";"1718 MS";"1716 DM";"1716 VS";"1716 VS";"1716 VS";
;"opgeroepenen";;;"9340";"1276";"1460";"1264";"1512";"476";"841";"1458";"1053";"0";"0";"0";"0"
;"geldige stempas";;;"6071";"747";"798";"838";"992";"343";"542";"754";"438";"0";"298";"321";"0"
;"geldig volmachtbewijs";;;"652";"91";"90";"100";"83";"47";"50";"72";"56";"0";"26";"37";"0"
;"geldige kiezerspas";;;"8";"1";"0";"2";"1";"2";"0";"1";"0";"0";"0";"1";"0"
;"toegelaten kiezers";;;"7659";"839";"888";"940";"1076";"392";"592";"827";"494";"12";"324";"359";"916"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"928";"0";"0";"0";"0";"0";"0";"0";"0";"12";"0";"0";"916"
;"geldige stembiljetten";;;"7634";"835";"884";"938";"1071";"392";"591";"820";"493";"12";"324";"361";"913"
;"blanco stembiljetten";;;"14";"4";"1";"1";"2";"0";"1";"3";"1";"0";"0";"0";"1"
;"ongeldige stembiljetten";;;"9";"0";"3";"1";"1";"0";"0";"2";"0";"0";"0";"0";"2"
;"aangetroffen stembiljetten";;;"7657";"839";"888";"940";"1074";"392";"592";"825";"494";"12";"324";"361";"916"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2066";"168";"239";"312";"315";"101";"140";"218";"144";"2";"81";"98";"248"
;;"1";"Rutte, M.";"1889";"153";"217";"278";"290";"90";"132";"191";"133";"2";"72";"92";"239"
;;"2";"van Ark, T.";"82";"3";"12";"21";"9";"7";"4";"9";"4";"0";"5";"5";"3"
;;"3";"Hermans, S.T.M.";"20";"4";"2";"3";"2";"2";"0";"4";"1";"0";"2";"0";"0"
;;"4";"Becker, B.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Yeşilgöz-Zegerius, D.";"27";"2";"1";"2";"6";"2";"0";"6";"2";"0";"1";"1";"4"
;;"6";"van 't Wout, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harbers, M.G.J.";"3";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"8";"de Vries, A.";"5";"1";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0"
;;"9";"Wiersma, A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tellegen, O.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Aartsen, A.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Heinen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rajkowski, Q.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kamminga, R.J.";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"15";"El Yassini, Z.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Paul, M.L.J.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koerhuis, D.A.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"20";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Valstar, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ellian, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Van Wijngaarden, J.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Groot, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Minhas, F.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Tielen, J.Z.C.M.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"de Kort, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Heerema, R.J.";"7";"1";"0";"2";"1";"0";"0";"1";"2";"0";"0";"0";"0"
;;"30";"Brekelmans, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Strien, P.J.T.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Woude, H.H.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Idsinga, F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Neef, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Klink, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Regterschot, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Smals, B.M.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"38";"Strolenberg, M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
